DEBUG 2020-01-20 03:09:02,518 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\StatWeightScore\StatWeightScore.toc
DEBUG 2020-01-20 03:09:02,524 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): StatWeightScore - TOC Version: 8.1.1
DEBUG 2020-01-20 03:09:02,524 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match StatWeightScore
DEBUG 2020-01-20 03:09:02,525 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TidyPlates_Classic\TidyPlates_Classic.toc
DEBUG 2020-01-20 03:09:02,525 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TidyPlates_Classic\TidyPlates_Classic.toc
DEBUG 2020-01-20 03:09:02,525 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TradeSkillMaster_AppHelper\TradeSkillMaster_AppHelper.toc
DEBUG 2020-01-20 03:09:02,525 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TradeSkillMaster_AppHelper - TOC Version: v4.0.7
DEBUG 2020-01-20 03:09:02,526 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TradeSkillMaster_AppHelper
DEBUG 2020-01-20 03:09:02,526 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TradeSkillMaster_AuctionDB\TradeSkillMaster_AuctionDB.toc
DEBUG 2020-01-20 03:09:02,532 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TradeSkillMaster_AuctionDB - TOC Version: v3.1.20
DEBUG 2020-01-20 03:09:02,533 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TradeSkillMaster_AuctionDB
DEBUG 2020-01-20 03:09:02,533 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TradeSkillMaster_Auctioning\TradeSkillMaster_Auctioning.toc
DEBUG 2020-01-20 03:09:02,537 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TradeSkillMaster_Auctioning - TOC Version: v3.0.17
DEBUG 2020-01-20 03:09:02,539 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TradeSkillMaster_Auctioning
DEBUG 2020-01-20 03:09:02,539 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TradeSkillMaster_Crafting\TradeSkillMaster_Crafting.toc
DEBUG 2020-01-20 03:09:02,546 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TradeSkillMaster_Crafting - TOC Version: v3.2.9
DEBUG 2020-01-20 03:09:02,548 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TradeSkillMaster_Crafting
DEBUG 2020-01-20 03:09:02,548 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TradeSkillMaster_Destroying\TradeSkillMaster_Destroying.toc
DEBUG 2020-01-20 03:09:02,553 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TradeSkillMaster_Destroying - TOC Version: v3.1.8
DEBUG 2020-01-20 03:09:02,554 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TradeSkillMaster_Destroying
DEBUG 2020-01-20 03:09:02,554 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TradeSkillMaster_Mailing\TradeSkillMaster_Mailing.toc
DEBUG 2020-01-20 03:09:02,559 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TradeSkillMaster_Mailing - TOC Version: v3.0.19
DEBUG 2020-01-20 03:09:02,560 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TradeSkillMaster_Mailing
DEBUG 2020-01-20 03:09:02,561 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\TradeSkillMaster_Shopping\TradeSkillMaster_Shopping.toc
DEBUG 2020-01-20 03:09:02,566 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TradeSkillMaster_Shopping - TOC Version: v3.4.9
DEBUG 2020-01-20 03:09:02,566 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TradeSkillMaster_Shopping
DEBUG 2020-01-20 03:09:02,567 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\WeakAurasCompanion\WeakAurasCompanion.toc
DEBUG 2020-01-20 03:09:02,569 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): WeakAurasCompanion - TOC Version: 1.0.0
DEBUG 2020-01-20 03:09:02,570 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match WeakAurasCompanion
DEBUG 2020-01-20 03:09:02,570 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\WorldQuestGroupFinder\WorldQuestGroupFinder.toc
DEBUG 2020-01-20 03:09:02,580 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): WorldQuestGroupFinder - TOC Version: 0.27
DEBUG 2020-01-20 03:09:02,581 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match WorldQuestGroupFinder
DEBUG 2020-01-20 03:09:02,626 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to WOW-1.
INFO  2020-01-20 03:09:02,629 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-01-20 03:09:02,630 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-01-20 03:09:02,630 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2020-01-20 03:09:14,442 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-01-20 03:09:14,443 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
